﻿jahr;senat;nzusatz;nachname;vorname;prof;dr_hc;dr;mann;vorsitz;stv_vors;QID
1950;1;;Birnbach;Werner;0;0;1;1;0;0;Q38280981
1950;1;;Delbrück;Helmuth;0;0;1;1;0;0;Q1604397
1950;1;;Fischer;Robert;0;0;1;1;0;0;Q2157098
1950;1;;Haidinger;Oskar;0;0;1;1;0;0;Q29996712
1950;1;;Heidenhain;Martin;0;0;1;1;0;0;Q1904005
1950;1;;Lindenmaier;Fritz;1;0;1;1;0;0;Q1467352
1950;1;;Selowsky;Richard Karl;0;0;1;1;0;0;Q38280480
1950;1;;Wilde;Günther;1;0;1;1;0;0;Q15818870
1950;3;;Birnbach;Werner;0;0;1;1;0;0;Q38280981
1950;3;;Delbrück;Helmuth;0;0;1;1;0;0;Q1604397
1950;3;;Johannsen;Kurt;1;0;0;1;0;0;Q38690991
1950;3;;Lisco;Walter;0;0;1;1;0;0;Q27688850
1950;3;;Pagendarm;Kurt;0;0;1;1;0;0;Q1793942
1950;3;;Raske;August;0;0;0;1;0;0;Q38281156
1950;4;;Ascher;Walther;0;0;0;1;0;0;Q15149865
1950;4;;Birnbach;Werner;0;0;1;1;0;0;Q38280981
1950;4;;Dürig;Ernst;0;0;1;1;1;0;Q15445111
1950;4;;Johannsen;Kurt;1;0;0;1;0;0;Q38690991
1950;4;;Lisco;Walter;0;0;1;1;0;0;Q27688850
1950;4;;Meiß;Wilhelm;1;0;1;1;0;0;Q38274395
1950;4;;Pagendarm;Kurt;0;0;1;1;0;0;Q1793942
1950;4;;Raske;August;0;0;0;1;0;0;Q38281156
1950;5;;Heck;Karl;0;0;1;1;0;0;Q1731452
1950;5;;Hückinghaus;Herbert;0;0;1;1;0;0;Q38281321
1950;5;;Pritsch;Erich;1;0;1;1;1;0;Q1236475
1950;5;von;Normann;Alexander;0;0;1;1;0;0;Q38280629
1951;1;;Birnbach;Werner;0;0;1;1;0;0;Q38280981
1951;1;;Haidinger;Oskar;0;0;1;1;0;0;Q29996712
1951;1;;Heidenhain;Martin;0;0;1;1;0;0;Q1904005
1951;1;;Krüger-Nieland;Gerda;0;0;1;0;0;0;Q1510984
1951;1;;Lindenmaier;Fritz;1;0;1;1;0;0;Q1467352
1951;1;;Schmidt;Guido;0;0;0;1;0;0;Q1553664
1951;1;;Selowsky;Richard Karl;0;0;1;1;0;0;Q38280480
1951;1;;Wilde;Günther;1;0;1;1;0;0;Q15818870
1951;2;;Ascher;Walther;0;0;0;1;0;0;Q15149865
1951;2;;Benkard;Georg;0;0;1;1;0;0;Q1503677
1951;2;;Canter;Karl;0;0;1;1;1;0;Q37751309
1951;2;;Delbrück;Helmuth;0;0;1;1;0;0;Q1604397
1951;2;;Drost;Hans;0;0;1;1;0;0;Q38691236
1951;2;;Fischer;Robert;0;0;1;1;0;0;Q2157098
1951;2;;Haidinger;Oskar;0;0;1;1;0;0;Q29996712
1951;2;;Heidenhain;Martin;0;0;1;1;0;0;Q1904005
1951;2;;Kuhn;Georg;0;0;1;1;0;0;Q41337509
1951;2;;Meiß;Wilhelm;1;0;1;1;0;0;Q38274395
1951;2;;Schmidt;Guido;0;0;0;1;0;0;Q1553664
1951;2;;Selowsky;Richard Karl;0;0;1;1;0;0;Q38280480
1951;2;;Wilde;Günther;1;0;1;1;0;0;Q15818870
1951;3;;Ascher;Walther;0;0;0;1;0;0;Q15149865
1951;3;;Birnbach;Werner;0;0;1;1;0;0;Q38280981
1951;3;;Bock;Hans;0;0;1;1;0;0;Q26933300
1951;3;;Delbrück;Helmuth;0;0;1;1;0;0;Q1604397
1951;3;;Gelhaar;Wolfgang;0;0;1;1;0;0;Q38282278
1951;3;;Hartz;Walter;0;0;1;1;0;0;Q38281796
1951;3;;Hückinghaus;Herbert;0;0;1;1;0;0;Q38281321
1951;3;;Johannsen;Kurt;1;0;0;1;0;0;Q38690991
1951;3;;Kleinewefers;Herbert;0;0;1;1;0;0;Q27880634
1951;3;;Lersch;Emil;0;0;1;1;0;0;Q1336453
1951;3;;Lisco;Walter;0;0;1;1;0;0;Q27688850
1951;3;;Meiß;Wilhelm;1;0;1;1;0;0;Q38274395
1951;3;;Pagendarm;Kurt;0;0;1;1;0;0;Q1793942
1951;3;;Raske;August;0;0;0;1;0;0;Q38281156
1951;3;;Riese;Otto;1;0;1;1;0;0;Q2040307
1951;3;;Rietschel;Georg;0;0;0;1;0;0;Q38691587
1951;3;;Schelb;Wilhelm;0;0;1;1;1;0;Q38274033
1951;3;;Stein;Erwin;1;0;1;1;0;0;Q1328310
1951;3;;Tasche;Friedrich;0;0;1;1;0;0;Q38274165
1951;4;;Ascher;Walther;0;0;0;1;0;0;Q15149865
1951;4;;Hartz;Walter;0;0;1;1;0;0;Q38281796
1951;4;;Johannsen;Kurt;1;0;0;1;0;0;Q38690991
1951;4;;Kregel;Wilhelm;0;0;1;1;0;0;Q1536684
1951;4;;Lersch;Emil;0;0;1;1;0;0;Q1336453
1951;4;;Raske;August;0;0;0;1;0;0;Q38281156
1951;4;;Tasche;Friedrich;0;0;1;1;0;0;Q38274165
1951;4;von;Werner;Fritz;0;0;1;1;0;0;Q41335168
1951;5;;Heck;Karl;0;0;1;1;0;0;Q1731452
1951;5;;Hertel;Karl;0;0;1;1;0;0;Q1038803
1951;5;;Hückinghaus;Herbert;0;0;1;1;0;0;Q38281321
1951;5;;Oechßler;Richard;0;0;1;1;0;0;Q38282481
1951;5;;Pritsch;Erich;1;0;1;1;1;0;Q1236475
1951;5;;Schuster;Heinz;0;0;0;1;0;0;Q41334997
1951;5;;Tasche;Friedrich;0;0;1;1;0;0;Q38274165
1951;5;von;Normann;Alexander;0;0;1;1;0;0;Q38280629
1952;1;;Benkard;Georg;0;0;1;1;0;0;Q1503677
1952;1;;Birnbach;Werner;0;0;1;1;0;0;Q38280981
1952;1;;Bock;Hans;0;0;1;1;0;0;Q26933300
1952;1;;Drost;Hans;0;0;1;1;0;0;Q38691236
1952;1;;Heidenhain;Martin;0;0;1;1;0;0;Q1904005
1952;1;;Krüger-Nieland;Gerda;0;0;1;0;0;0;Q1510984
1952;1;;Krumme;Elisabeth;0;0;0;0;0;0;Q28533186
1952;1;;Lindenmaier;Fritz;1;0;1;1;0;0;Q1467352
1952;1;;Schmidt;Guido;0;0;0;1;0;0;Q1553664
1952;1;;Selowsky;Richard Karl;0;0;1;1;0;0;Q38280480
1952;1;;Weinkauff;Hermann;0;0;0;1;0;0;Q1258089
1952;1;;Wilde;Günther;1;0;1;1;0;0;Q15818870
1952;2;;Artl;Fritz;0;0;0;1;0;0;Q15149862
1952;2;;Ascher;Walther;0;0;0;1;0;0;Q15149865
1952;2;;Benkard;Georg;0;0;1;1;0;0;Q1503677
1952;2;;Bock;Hans;0;0;1;1;0;0;Q26933300
1952;2;;Canter;Karl;0;0;1;1;1;0;Q37751309
1952;2;;Drost;Hans;0;0;1;1;0;0;Q38691236
1952;2;;Fischer;Robert;0;0;1;1;0;0;Q2157098
1952;2;;Haidinger;Oskar;0;0;1;1;0;0;Q29996712
1952;2;;Kleinewefers;Herbert;0;0;1;1;0;0;Q27880634
1952;2;;Kuhn;Georg;0;0;1;1;0;0;Q41337509
1952;2;;Meyer;Karl Emil;0;0;1;1;0;0;Q1730867
1952;2;;Rietschel;Georg;0;0;0;1;0;0;Q38691587
1952;2;;Selowsky;Richard Karl;0;0;1;1;0;0;Q38280480
1952;3;;Bock;Hans;0;0;1;1;0;0;Q26933300
1952;3;;Delbrück;Helmuth;0;0;1;1;0;0;Q1604397
1952;3;;Gelhaar;Wolfgang;0;0;1;1;0;0;Q38282278
1952;3;;Heimann-Trosien;Georg;0;0;1;1;0;0;Q1504619
1952;3;;Kleinewefers;Herbert;0;0;1;1;0;0;Q27880634
1952;3;;Kreft;Friedrich;1;0;1;1;0;0;Q38689524
1952;3;;Meiß;Wilhelm;1;0;1;1;0;0;Q38274395
1952;3;;Pagendarm;Kurt;0;0;1;1;0;0;Q1793942
1952;3;;Riese;Otto;1;0;1;1;1;0;Q2040307
1952;3;;Rietschel;Georg;0;0;0;1;0;0;Q38691587
1952;3;;Rotberg;Hans Eberhard;0;0;1;1;0;0;Q15439125
1952;3;;Weber;Wilhelm;0;0;1;1;0;0;Q38691936
1952;4;;Ascher;Walther;0;0;0;1;0;0;Q15149865
1952;4;;Hartz;Walter;0;0;1;1;0;0;Q38281796
1952;4;;Johannsen;Kurt;1;0;0;1;0;0;Q38690991
1952;4;;Kregel;Wilhelm;0;0;1;1;0;0;Q1536684
1952;4;;Lersch;Emil;0;0;1;1;0;0;Q1336453
1952;4;;Raske;August;0;0;0;1;0;0;Q38281156
1952;4;;Scheffler;Georg;0;0;0;1;0;0;Q38691769
1952;4;von;Werner;Fritz;0;0;1;1;0;0;Q41335168
1952;4;;Wüstenberg;Kurt;0;0;0;1;0;0;Q38283053
1952;5;;Heck;Karl;0;0;1;1;0;0;Q1731452
1952;5;;Hertel;Karl;0;0;1;1;0;0;Q1038803
1952;5;;Hückinghaus;Herbert;0;0;1;1;0;0;Q38281321
1952;5;;Johannsen;Kurt;1;0;0;1;0;0;Q38690991
1952;5;;Kregel;Wilhelm;0;0;1;1;0;0;Q1536684
1952;5;;Krüger-Nieland;Gerda;0;0;1;0;0;0;Q1510984
1952;5;;Lindenmaier;Fritz;1;0;1;1;0;0;Q1467352
1952;5;;Oechßler;Richard;0;0;1;1;0;0;Q38282481
1952;5;;Pritsch;Erich;1;0;1;1;1;0;Q1236475
1952;5;;Schmidt;Adolf / Guido (?);0;0;0;1;0;0;Q41335356 / Q1553664
1952;5;;Schuster;Heinz;0;0;0;1;0;0;Q41334997
1952;5;;Tasche;Friedrich;0;0;1;1;0;0;Q38274165
1952;5;von;Normann;Alexander;0;0;1;1;0;0;Q38280629
1952;5;von;Werner;Fritz;0;0;1;1;0;0;Q41335168
1953;1;;Lindenmaier;;1;0;1;1;0;1;Q1467352
1953;1;;Schmidt;Guido;0;0;0;1;0;0;Q1553664
1953;1;;Birnbach;;0;0;1;1;0;0;Q38280981
1953;1;;Wilde;;0;0;0;1;0;0;Q15818870
1953;1;;Bock;;0;0;1;1;0;0;Q26933300
1953;1;;Krüger-Nieland;;0;0;1;0;0;0;Q1510984
1953;1;;Benkard;;0;0;1;1;0;0;Q1503677
1953;1;;Nastelski;;0;0;1;1;0;0;Q1732453
1953;2;;Canter;;0;0;1;1;1;0;Q37751309
